Trading_Day,Financial_Instrument_ISIN,Alternative_Financial_Instrument_Identifier,Mean_Time_Accp_Exec,Median_Time_Accp_Exec,Mean_Time_RFQ_Qte,Median_Time_RFQ_Qte,Currency
2018-02-23,,BONDXOFF2018-03-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-27,,BONDXOFF2018-03-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-06,,BONDXOFF2018-03-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-07,,BONDXOFF2018-03-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-30,,BONDXOFF2018-04-03EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-09,,BONDXOFF2018-04-03EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-12,,BONDXOFF2018-04-03EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-20,,BONDXOFF2018-04-09EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-10,,BONDXOFF2018-04-12EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-12,,BONDXOFF2018-04-12EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-27,,BONDXOFF2018-04-12EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,,BONDXOFF2018-04-12EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-09,,BONDXOFF2018-04-13EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-20,,BONDXOFF2018-04-13EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,,BONDXOFF2018-04-13EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-12,,BONDXOFF2018-04-16EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-28,,BONDXOFF2018-04-16EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-26,,BONDXOFF2018-04-17EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-18,,BONDXOFF2018-04-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-24,,BONDXOFF2018-04-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-16,,BONDXOFF2018-04-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-20,,BONDXOFF2018-04-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-27,,BONDXOFF2018-04-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,,BONDXOFF2018-04-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-18,,BONDXOFF2018-04-23EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-20,,BONDXOFF2018-04-23EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-21,,BONDXOFF2018-04-23EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,,BONDXOFF2018-04-23EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-22,,BONDXOFF2018-04-24EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-22,,BONDXOFF2018-04-26EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-20,,BONDXOFF2018-04-27EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-07,,BONDXOFF2018-04-27EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-12,,BONDXOFF2018-04-27EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-18,,BONDXOFF2018-04-30EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-25,,BONDXOFF2018-04-30EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-26,,BONDXOFF2018-04-30EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-29,,BONDXOFF2018-04-30EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-27,,BONDXOFF2018-04-30EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-01,,BONDXOFF2018-05-02EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,,BONDXOFF2018-05-03EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-28,,BONDXOFF2018-05-04EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-01,,BONDXOFF2018-05-04EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-06,,BONDXOFF2018-05-07EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,,BONDXOFF2018-05-07EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-07,,BONDXOFF2018-05-09EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-15,,BONDXOFF2018-05-09EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-10,,BONDXOFF2018-05-14EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-23,,BONDXOFF2018-05-14EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-08,,BONDXOFF2018-05-14EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-05,,BONDXOFF2018-05-14EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,,BONDXOFF2018-05-14EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-12,,BONDXOFF2018-05-15EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-13,,BONDXOFF2018-05-15EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-29,,BONDXOFF2018-05-16EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-27,,BONDXOFF2018-05-16EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,,BONDXOFF2018-05-16EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-08,,BONDXOFF2018-05-21EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-09,,BONDXOFF2018-05-21EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-15,,BONDXOFF2018-05-21EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-20,,BONDXOFF2018-05-22EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-08,,BONDXOFF2018-05-22EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-21,,BONDXOFF2018-05-23EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-12,,BONDXOFF2018-05-24EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-21,,BONDXOFF2018-05-28EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-22,,BONDXOFF2018-05-28EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-22,,BONDXOFF2018-05-28EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-17,,BONDXOFF2018-05-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-24,,BONDXOFF2018-05-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-20,,BONDXOFF2018-05-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-27,,BONDXOFF2018-05-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-02,,BONDXOFF2018-05-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-20,,BONDXOFF2018-05-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-27,,BONDXOFF2018-06-01EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-07,,BONDXOFF2018-06-01EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-08,,BONDXOFF2018-06-08EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-08,,BONDXOFF2018-06-12EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-09,,BONDXOFF2018-06-12EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,,BONDXOFF2018-06-12EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-27,,BONDXOFF2018-06-13EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-15,,BONDXOFF2018-06-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-19,,BONDXOFF2018-06-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-12,,BONDXOFF2018-06-20EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-19,,BONDXOFF2018-06-20EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-20,,BONDXOFF2018-06-20EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-08,,BONDXOFF2018-06-21EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-12,,BONDXOFF2018-06-21EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-20,,BONDXOFF2018-06-21EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-09,,BONDXOFF2018-06-27EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-27,,BONDXOFF2018-06-28EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-26,,BONDXOFF2018-06-28EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-08,,BONDXOFF2018-06-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-25,,BONDXOFF2018-06-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,,BONDXOFF2018-06-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-26,,BONDXOFF2018-06-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-27,,BONDXOFF2018-06-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,,BONDXOFF2018-06-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-29,,BONDXOFF2018-06-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-05,,BONDXOFF2018-07-06EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,,BONDXOFF2018-07-10EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-18,,BONDXOFF2018-07-18EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-22,,BONDXOFF2018-07-24EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-12,,BONDXOFF2018-07-24EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-15,,BONDXOFF2018-07-25EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,,BONDXOFF2018-07-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-23,,BONDXOFF2018-07-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-15,,BONDXOFF2018-07-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-02,,BONDXOFF2018-08-01EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-05,,BONDXOFF2018-08-08EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-30,,BONDXOFF2018-08-27EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-21,,BONDXOFF2018-08-27EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,,BONDXOFF2018-08-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-23,,BONDXOFF2018-08-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-08,,BONDXOFF2018-08-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-01,,BONDXOFF2018-09-03EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-02,,BONDXOFF2018-09-03EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-27,,BONDXOFF2018-09-03EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-23,,BONDXOFF2018-09-05EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-12,,BONDXOFF2018-09-20EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-16,,BONDXOFF2018-09-20EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-19,,BONDXOFF2018-09-20EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,,BONDXOFF2018-09-24EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-29,,BONDXOFF2018-09-26EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-15,,BONDXOFF2018-10-17EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-16,,BONDXOFF2018-10-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-21,,BONDXOFF2018-11-21EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-10,,BONDXOFF2018-12-12EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-12,,BONDXOFF2018-12-17EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-13,,BONDXOFF2018-12-17EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-17,,BONDXOFF2018-12-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-12,,BONDXOFF2019-03-12EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-02,,DERVCURRFORWXOFFDLVB2018-01-05PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-01-02,,DERVCURRFORWXOFFDLVB2018-01-05PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-03,,DERVCURRFORWXOFFDLVB2018-01-08PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-01-02,,DERVCURRFORWXOFFDLVB2018-01-11PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-01-04,,DERVCURRFORWXOFFDLVB2018-01-11PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,AUD
2018-01-05,,DERVCURRFORWXOFFDLVB2018-01-12PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-15PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-15PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,HKD
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-15PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-02,,DERVCURRFORWXOFFDLVB2018-01-15PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-01-04,,DERVCURRFORWXOFFDLVB2018-01-15PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-15PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-10,,DERVCURRFORWXOFFDLVB2018-01-16PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-01-10,,DERVCURRFORWXOFFDLVB2018-01-16PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CNY
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-17PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,TRY
2018-01-04,,DERVCURRFORWXOFFDLVB2018-01-18PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-18PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-18PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-18PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,AUD
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-18PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,SGD
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-19PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-01-16,,DERVCURRFORWXOFFDLVB2018-01-19PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CZK
2018-01-02,,DERVCURRFORWXOFFDLVB2018-01-19PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-19PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-15,,DERVCURRFORWXOFFDLVB2018-01-19PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-16,,DERVCURRFORWXOFFDLVB2018-01-19PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-03,,DERVCURRFORWXOFFDLVB2018-01-22PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-01-05,,DERVCURRFORWXOFFDLVB2018-01-22PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-08,,DERVCURRFORWXOFFDLVB2018-01-22PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-09,,DERVCURRFORWXOFFDLVB2018-01-22PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-22PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-15,,DERVCURRFORWXOFFDLVB2018-01-22PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-16,,DERVCURRFORWXOFFDLVB2018-01-22PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-17,,DERVCURRFORWXOFFDLVB2018-01-23PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-01-10,,DERVCURRFORWXOFFDLVB2018-01-24PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CNY
2018-01-02,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-01-04,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-01-22,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,AUD
2018-01-22,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-01-22,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,JPY
2018-01-08,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CNY
2018-01-10,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,AED
2018-01-18,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CNY
2018-01-19,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CNY
2018-01-08,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-09,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-05,,DERVCURRFORWXOFFDLVB2018-01-26PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,JPY
2018-01-19,,DERVCURRFORWXOFFDLVB2018-01-26PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-01-05,,DERVCURRFORWXOFFDLVB2018-01-26PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-01-22,,DERVCURRFORWXOFFDLVB2018-01-26PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CZK
2018-01-23,,DERVCURRFORWXOFFDLVB2018-01-26PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CZK
2018-01-03,,DERVCURRFORWXOFFDLVB2018-01-29PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-01-16,,DERVCURRFORWXOFFDLVB2018-01-29PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-01-16,,DERVCURRFORWXOFFDLVB2018-01-29PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CNY
2018-01-19,,DERVCURRFORWXOFFDLVB2018-01-29PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CNY
2018-01-22,,DERVCURRFORWXOFFDLVB2018-01-29PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-16,,DERVCURRFORWXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-16,,DERVCURRFORWXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-01-23,,DERVCURRFORWXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,CHF
2018-01-03,,DERVCURRFORWXOFFDLVB2018-01-31PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-31PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-02,,DERVCURRFORWXOFFDLVB2018-02-01PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
