﻿Client type;Interaction;Class of Instrument;Period start;Period end;<1 average trade per business day in the previous year
Danske Bank A/S - MAES062Z21O4RZ2U7M96,37.23,38.05,N/A,N/A,0
Skandinaviska Enskilda Banken AB - F3JS33DEI6XQ4ZBPTN86,36.60,52.44,N/A,N/A,0
Merrill Lynch International - GGDZP1UYGU9STUHRDP48,24.23,8.47,N/A,N/A,0
Nordea Bank Abp - 529900ODI3047E2LIV03,1.69,0.57,N/A,N/A,0
Optiver VOF - 724500O9N65MIWDCWR45,0.24,0.31,N/A,N/A,0
Professional,Placement/Transmission,Currency Derivatives: Futures and options admitted to trading on a trading venue,1.1.2023,31.12.2023,Y
Danske Bank A/S - MAES062Z21O4RZ2U7M96,100,100,N/A,N/A,0
Professional,Placement/Transmission,Currency derivatives: Swaps. forwards. and other currency derivatives,1.1.2023,31.12.2023,N
OP Yrityspankki Oyj - 549300NQ588N7RWKBP98,42.30,58.50,N/A,N/A,0
J.P. Morgan SE - 549300ZK53CNGEEI6A29,35.67,24.26,N/A,N/A,0
Skandinaviska Enskilda Banken AB - F3JS33DEI6XQ4ZBPTN86,15.15,9.50,N/A,N/A,0
BNP Paribas SA Paris - R0MUWSFPU8MPRO8K5P83,6.87,7.74,N/A,N/A,0
Professional,Placement/Transmission,Interest rate derivatives: Swaps. forwards. and other intrest rate derivatives,1.1.2023,31.12.2023,Y
Morgan Stanley Europe SE - 54930056FHWP7GIWYY08,22.04,11.96,N/A,N/A,0
Nordea Bank Abp - 529900ODI3047E2LIV03,19.35,29.35,N/A,N/A,0
J.P. Morgan SE - 549300ZK53CNGEEI6A29,18.48,19.57,N/A,N/A,0
Goldman Sachs Bank Europe SE - 8IBZUGJ7JPLH368JE346,17.29,15.22,N/A,N/A,0
BNP Paribas SA Paris - R0MUWSFPU8MPRO8K5P83,7.41,7.61,N/A,N/A,0
Professional,Placement/Transmission,Other credit derivatives,1.1.2023,31.12.2023,Y
Goldman Sachs Bank Europe SE - 8IBZUGJ7JPLH368JE346,31.25,31.07,N/A,N/A,0
BNP Paribas SA Paris - R0MUWSFPU8MPRO8K5P83,17.04,17.48,N/A,N/A,0
J.P. Morgan SE - 549300ZK53CNGEEI6A29,16.12,19.42,N/A,N/A,0
Morgan Stanley Europe SE - 54930056FHWP7GIWYY08,14.61,8.74,N/A,N/A,0
Citibank Europe Public Limited Company - N1FBEDJ5J41VKZLO2475,7.71,6.80,N/A,N/A,0
