DATE;Financial Instrument (ISIN) or CONCAT;Currency;Simple_Average_Price;Volume-Weighted transaction Price;Highest executed Price;Lowest executed price
22.1.2018;EZ3831016VK1;USD;0,79919;0,79919;0,79919;0,79919
22.1.2018;EZ91SSSBC1N0;USD;1,225363;1,22533831;1,225613;1,224953
22.1.2018;EZ9K9GPWZ957;SEK;9,8386865;9,836654856;9,841089;9,836284
22.1.2018;FI4000052279;EUR;155,175;155,2509804;155,3;154,8
22.1.2018;FI4000099254;EUR;98,55;98,55;98,55;98,55
22.1.2018;XS1759292409;EUR;102,72;102,72;102,72;102,72
22.1.2018;BONDXOFF2018-02-26EUR;EUR;99,9798374;99,9798374;99,9798374;99,9798374
23.1.2018;EZ1Q6CHP78P2;USD;1,223046;1,223131327;1,224045;1,222303
23.1.2018;EZ63W0L6RM02;SGD;1,6196965;1,619690196;1,619704;1,619689
23.1.2018;FI4000097191;EUR;103,925;103,925;104,25;103,6
23.1.2018;FI4000052279;EUR;155,3;155,3;155,3;155,3
23.1.2018;FI4000052261;EUR;119,01;119,01;119,01;119,01
23.1.2018;FI4000046594;EUR;105,2;105,0333333;105,7;104,7
23.1.2018;FI4000176300;EUR;113,6;113,6333333;113,7;113,5
24.1.2018;EZ21921ZBJX9;USD;1,231894;1,231921432;1,232136;1,231678
24.1.2018;FI4000052279;EUR;154,8;154,8;154,8;154,8
24.1.2018;BONDXOFF2018-05-31EUR;EUR;99,93380773;99,93380773;99,93407127;99,93354419
25.1.2018;EZ16BHNG2582;PLN;4,153391;4,153643894;4,153882;4,1529
25.1.2018;EZ33K8B5C546;SEK;7,858136;7,846242909;7,872672;7,8436
25.1.2018;EZ5GXFQ535Q8;GBP;0,8706415;0,870626598;0,870722;0,870561
25.1.2018;EZ6V3ZL6SSB2;USD;1,2486015;1,248993432;1,249057;1,248146
25.1.2018;EZV4QR01P7M6;USD;1,24107225;1,241133421;1,241772;1,240272
25.1.2018;BONDXOFF2018-06-29EUR;EUR;99,7489651;99,7489651;99,7489651;99,7489651
25.1.2018;BONDXOFF2018-02-28EUR;EUR;99,98750156;99,98750156;99,98750156;99,98750156
26.1.2018;EZ2JVF3VBR08;USD;1,24553;1,24552473;1,245773;1,245364
26.1.2018;EZ56Y2Y1V967;CAD;1,5393125;1,539236036;1,540207;1,538418
26.1.2018;EZ72SQGM0448;USD;8500;8570,312499;13000;4000
26.1.2018;BONDXOFF2018-02-28EUR;EUR;99,98833469;99,98833469;99,98833469;99,98833469
26.1.2018;FI4000176326;EUR;99,6;99,6;99,6;99,6
29.1.2018;EZ15X43SYYB2;USD;1,248360667;1,24801625;1,249308;1,247872
29.1.2018;EZ2BDS4MWGT9;SEK;7000;7022,670026;10000;4000
29.1.2018;EZ72HVPV6ZG3;GBP;0,8788455;0,878699113;0,879411;0,87821
29.1.2018;EZ7XX6GXRW08;USD;1,2406104;1,240506525;1,242111;1,23983
29.1.2018;FI4000261375;EUR;101,6375;101,5297203;101,75;101,3
29.1.2018;BONDXOFF2018-05-16EUR;EUR;99,93878749;99,93878749;99,93878749;99,93878749
30.1.2018;EZ242Q7FY1X1;USD;1,2363815;1,235678216;1,240668;1,234896
30.1.2018;EZ2977X0MC70;USD;1,250572;1,250572;1,250572;1,250572
30.1.2018;EZ7Q8S657J33;USD;1,240918;1,238559015;1,243395;1,238441
30.1.2018;XS0269341680;EUR;100;100;100;100
30.1.2018;XS0268642161;EUR;100;100;100;100
30.1.2018;XS0260784318;EUR;100;100;100;100
30.1.2018;XS1238995713;EUR;99,928;99,928;99,928;99,928
30.1.2018;XS0236179270;EUR;100;100;100;100
30.1.2018;XS0292898912;EUR;100;100;100;100
30.1.2018;BONDXOFF2018-08-27EUR;EUR;99,82888774;99,83128668;99,83848352;99,80969618
30.1.2018;BONDXOFF2018-04-03EUR;EUR;99,99350042;99,99363929;99,99377817;99,99322268
31.1.2018;EZ1J2QT2NTJ3;USD;1,245273333;1,246635539;1,246672;1,244504
31.1.2018;EZ21WVW9SGZ9;SEK;7,828871;7,828461925;7,832238;7,826137
1.2.2018;EZ22YKFRY008;USD;1,242373;1,242409319;1,242428;1,242318
1.2.2018;EZ3V7JJDHWJ2;USD;1,243134667;1,242892024;1,243471;1,242572
1.2.2018;BONDXOFF2018-02-28EUR;EUR;99,99252834;99,99253142;99,9927783;99,99250056
1.2.2018;FI4000049705;EUR;107,6;107,7666667;108,1;107,1
2.2.2018;EZ1T4WBP1VK7;USD;31000;31133,1361;44500;17500
2.2.2018;EZ29WYNTD9Z4;USD;1,2493025;1,249292965;1,25043;1,24755
2.2.2018;EZVLHZ0ZYXN9;USD;1,2542195;1,254219428;1,254521;1,253918
2.2.2018;BONDXOFF2018-03-05EUR;EUR;99,97643846;99,98040829;99,99175068;99,96112623
2.2.2018;BONDXOFF2018-08-01EUR;EUR;99,95113715;99,95113715;99,96578949;99,93648481
5.2.2018;EZ9GCXZ8XTN1;USD;1,24511025;1,244677956;1,246037;1,244228
5.2.2018;EZ9GF9WBFR18;SEK;9,8380605;9,836929685;9,841877;9,834244
5.2.2018;FI4000188776;EUR;97,5;97,5;98;97
5.2.2018;FI4000261219;EUR;101,74;101,74;102,24;101,24
6.2.2018;EZ12PD2F5P21;USD;1,238436889;1,237992811;1,240086;1,236625
6.2.2018;EZ1QRJWLTZ49;PLN;4,1604265;4,16040567;4,160486;4,160367
6.2.2018;XS1055515412;EUR;104,39;104,3866631;104,4;104,38
7.2.2018;EZ4TXSHZXZR6;USD;1,235582;1,235582;1,235582;1,235582
7.2.2018;EZ51P7PH6BX7;USD;1,238843833;1,239495108;1,240257;1,234745
7.2.2018;EZ56C51B4KJ7;SEK;9,856516;9,856516;9,858026;9,855006
7.2.2018;EZV1TXY7CY36;CHF;94833,33333;122733,3;234220;7280
7.2.2018;FI4000062856;EUR;98,6;98,6;98,6;98,6
7.2.2018;BONDXOFF2018-03-19EUR;EUR;99,98416917;99,98416917;99,98416917;99,98416917
8.2.2018;EZ1KQB3NG4K3;USD;1,228897;1,229108733;1,229447;1,228347
8.2.2018;EZ6XRDNBCVC1;USD;1,225166333;1,227043629;1,227925;1,223432
8.2.2018;EZ9SNDKVXBH5;GBP;0,880526;0,880521997;0,880561;0,880491
9.2.2018;EZ54Y7YWCK26;USD;1,22656075;1,226322639;1,227574;1,226153
9.2.2018;BONDXOFF2018-03-15EUR;EUR;99,99576407;99,99579184;99,99583351;99,99569463
12.2.2018;EZ4YT6RQN270;USD;1,228195;1,228195;1,228195;1,228195
12.2.2018;EZ7JL454M9H4;SEK;8,0926925;8,0928544;8,093502;8,091883
12.2.2018;EZ83DHP4G8M2;USD;1,225976;1,225736652;1,226164;1,225674
12.2.2018;EZT75DB00HD5;GBP;0,8862;0,886174514;0,88625;0,88615
12.2.2018;XS0213603177;EUR;88,75;88,75;89,5;88
12.2.2018;FI4000058771;EUR;101;101;101;101
12.2.2018;BONDXOFF2018-03-29EUR;EUR;99,98089254;99,98089254;99,98089254;99,98089254
12.2.2018;FI4000252044;EUR;97,6;97,6;97,6;97,6
12.2.2018;BONDXOFF2018-05-24EUR;EUR;100,0743052;100,0743052;100,0743052;100,0743052
13.2.2018;EZ1JGZPHTF40;GBP;0,886186667;0,886174473;0,88623;0,88615
13.2.2018;EZ20JT501HG2;USD;1,2326275;1,232753679;1,232943;1,232312
13.2.2018;FI4000261375;EUR;101;101;101;101
13.2.2018;FI4000060819;EUR;100,73;100,73;100,73;100,73
13.2.2018;FI4000198080;EUR;129,45;129,45;129,45;129,45
14.2.2018;EZ4D9MRTZ1T5;EUR;116;116,0384615;116,5;115,5
14.2.2018;EZPYK8DMDGC4;USD;1,237807;1,238220201;1,238436;1,237178
14.2.2018;FI4000081435;EUR;108,4333333;108,6283019;109,1;108,1
14.2.2018;BONDXOFF2018-02-28EUR;EUR;100,0045423;100,003837;100,0108901;99,99819448
14.2.2018;FI4000060181;EUR;107,2;107,2;107,25;107,15
14.2.2018;FI4000048897;EUR;124;124,6;124,75;123,25
14.2.2018;FI4000067210;EUR;146,975;146,95;147,2;146,75
14.2.2018;FI4000198080;EUR;128,75;128,7863636;128,95;128,35
14.2.2018;FI4000085501;EUR;107,6;107,6;108,1;107,1
14.2.2018;FI4000157599;EUR;100;100,1304348;101,05;99,4
15.2.2018;EZ3W1F5BH5F2;NOK;0;0;0;0
15.2.2018;EZVVM4DR6D18;EUR;119,44;119,46;119,6;119,35
15.2.2018;FI4000049705;EUR;104,75;104,75;104,75;104,75
16.2.2018;EZ5PKLXM5YK5;SEK;7000;7029,702968;10000;4000
16.2.2018;EZ8B9KN6BMR4;USD;1,251425077;1,250929591;1,254186;1,245684
16.2.2018;FI4000201207;EUR;108,25;108,25;108,25;108,25
16.2.2018;BONDXOFF2018-10-19EUR;EUR;99,69965479;99,69965479;99,69965479;99,69965479
19.2.2018;EZ5VDSCDZ773;SEK;7,990608;7,989363;7,995588;7,985628
19.2.2018;EZ9QFTTT0937;USD;1,24183;1,241847874;1,241855;1,241805
19.2.2018;FI4000058771;EUR;102,2;102,2714286;102,7;101,7
19.2.2018;FI4000297981;EUR;100;100;100;100
19.2.2018;FI4000301304;EUR;99;99;99;99
20.2.2018;DERVCURRSWAPXOFFDLVB2018-03-15PHYSFXEM;CNH;7,0891255;6,759284733;7,841613;6,336638
20.2.2018;EZ2SYGSN3CX6;SEK;8,0141525;8,0141525;8,014452;8,013853
20.2.2018;EZ34GS1QHP53;USD;1,235529;1,235554157;1,235634;1,235384
20.2.2018;EZ662P0SQJ79;CAD;1,5573015;1,557281833;1,557331;1,557272
20.2.2018;EZ6LGGNS5Q63;GBP;0,88535;0,885350023;0,885365;0,885335
20.2.2018;EZFL78TFHTN9;AUD;1,586105;1,5861049;1,586185;1,586025
20.2.2018;FI4000176300;EUR;113,5;113,5;113,5;113,5
20.2.2018;BONDXOFF2018-05-31EUR;EUR;99,93359968;99,93359968;99,93359968;99,93359968
20.2.2018;BONDXOFF2018-04-13EUR;EUR;99,97756059;99,97751617;99,97778272;99,97733847
20.2.2018;BONDXOFF2018-04-27EUR;EUR;99,94914386;99,94296868;99,96295817;99,8917839
21.2.2018;EZ1RVXC1B661;EUR;116,05;120,2844037;125,1;107
21.2.2018;EZ6D2HX1CZN4;USD;1,23145;1,231644585;1,232212;1,230969
21.2.2018;EZBBDGCH8LF8;USD;1,231106667;1,231113287;1,23138;1,23096
21.2.2018;BONDXOFF2018-08-27EUR;EUR;99,87377065;99,87377065;99,87377065;99,87377065
21.2.2018;FI4000048889;EUR;113,5;113,2;114;113
22.2.2018;EZ5QD6MHRGR4;SEK;40500;40552,23881;51000;30000
22.2.2018;EZ6D2HX1CZN4;USD;1,22766525;1,227552166;1,228303;1,226482
22.2.2018;EZ7G45QNM8B6;USD;0,780051;0,780051;0,780051;0,780051
22.2.2018;FI4000081435;EUR;108,55;108,8;109,05;108,05
22.2.2018;FI4000062856;EUR;99,6;99,6;99,6;99,6
22.2.2018;BONDXOFF2018-05-28EUR;EUR;99,93369013;99,93369013;99,93684547;99,92422413
22.2.2018;BONDXOFF2018-04-26EUR;EUR;99,97214665;99,97214665;99,97214665;99,97214665
23.2.2018;EZ2N53KBHVD7;AUD;1,588943;1,588950597;1,589257;1,588629
23.2.2018;EZ31WB367JY7;SEK;6500;6512,315267;9000;4000
23.2.2018;EZ70B76T5S41;AUD;1,5929395;1,592897156;1,593056;1,592823
23.2.2018;EZ8R541Z9Q32;USD;1,2292775;1,229173896;1,229963;1,228592
23.2.2018;EZ9ZH1RLT335;SEK;15500;15585,6855;24000;7000
23.2.2018;EZVS2S911ZP0;AUD;1,596697;1,596689402;1,596976;1,596418
23.2.2018;BONDXOFF2018-03-29EUR;EUR;99,99194509;99,99194509;99,99194509;99,99194509
23.2.2018;FI4000048509;EUR;108,4;108,4;108,4;108,4
23.2.2018;BONDXOFF2018-07-31EUR;EUR;99,80911507;99,80911507;99,80911507;99,80911507
23.2.2018;FI4000060199;EUR;120,35;120,1357143;121,1;119,6
26.2.2018;EZ3SQ81PRPN2;USD;1,23264875;1,23298329;1,233288;1,232009
26.2.2018;XS1055515412;EUR;104,21;104,21;104,21;104,21
26.2.2018;XS0213603177;EUR;90,875;90,875;91,75;90
26.2.2018;FI4000048509;EUR;109,05;109,3564516;109,55;108,55
26.2.2018;BONDXOFF2018-03-20EUR;EUR;99,99555575;99,99555575;99,99555575;99,99555575
26.2.2018;BONDXOFF2018-04-17EUR;EUR;99,97867122;99,97867122;99,97867122;99,97867122
27.2.2018;EZ7YM1P46HH0;USD;1,232136;1,232108361;1,232186;1,232086
27.2.2018;EZ87QZZ0ZLY8;USD;1,226971;1,226378972;1,227916;1,226026
27.2.2018;FI4000189386;EUR;115,75;115,75;115,75;115,75
27.2.2018;FI4000188727;EUR;102,55;102,3625;103,3;101,8
27.2.2018;BONDXOFF2018-03-29EUR;EUR;99,99226727;99,99234781;99,99355597;99,99194509
27.2.2018;BONDXOFF2018-05-31EUR;EUR;99,95146801;99,95146801;99,95146801;99,95146801
27.2.2018;XS1634531344;EUR;98,75;98,75;98,75;98,75
27.2.2018;BONDXOFF2018-06-01EUR;EUR;99,98474448;99,99439585;100,0716068;99,89788217
28.2.2018;BONDXOFF2018-04-16EUR;EUR;99,98436911;99,98437281;99,98466902;99,98433579
28.2.2018;BONDXOFF2018-03-09EUR;EUR;99,99875002;99,99875002;99,99875002;99,99875002
28.2.2018;BONDXOFF2018-03-07EUR;EUR;99,99805559;99,99805559;99,99805559;99,99805559
1.3.2018;EZVF7CF42NB8;USD;1,2190585;1,218362283;1,219974;1,218143
1.3.2018;FI4000223532;EUR;101,93;101,956;102;101,8
1.3.2018;BONDXOFF2018-05-04EUR;EUR;99,97889335;99,97887946;99,97900441;99,97867122
1.3.2018;XS1785356251;EUR;99,32766667;99,23458333;99,4;99,203
2.3.2018;EZ517XVCSDR4;USD;1,225528;1,225664943;1,225723;1,225173
2.3.2018;EZ5PKLXM5YK5;SEK;17500;17554,45544;23000;12000
2.3.2018;US654902AB18;USD;102,39;102,3890909;102,4;102,38
2.3.2018;FI4000223532;EUR;102,37;102,38;102,46;102,28
5.3.2018;EZ2VR3Z854Q8;USD;1,228733;1,228733;1,228733;1,228733
5.3.2018;BONDXOFF2018-05-14EUR;EUR;99,92450149;99,92450149;99,92450149;99,92450149
6.3.2018;EZ273YX0QK44;USD;1,23398025;1,234334953;1,235531;1,23321
6.3.2018;EZ31WB367JY7;SEK;12000;12009,85221;14000;10000
6.3.2018;EZ6X8WQPKHB9;SEK;8,1487195;8,148719904;8,148971;8,148468
7.3.2018;EZ22YKFRY008;USD;1,241953;1,242013302;1,243318;1,240588
7.3.2018;EZ4NGN8KC8L8;NOK;9000;9050,377819;13000;5000
7.3.2018;BONDXOFF2018-03-29EUR;EUR;99,99388926;99,99388926;99,99388926;99,99388926
7.3.2018;FI4000068945;EUR;111;111;111;111
8.3.2018;EZ4HVPJ80SG0;USD;1,2397275;1,239899806;1,240578;1,238877
8.3.2018;BONDXOFF2018-08-31EUR;EUR;99,84496296;99,84496296;99,84496296;99,84496296
8.3.2018;FI4000198122;EUR;108,55;108,55;108,55;108,55
8.3.2018;FI4000068853;EUR;101,6;101,3307692;102,1;101,1
8.3.2018;XS1692378323;EUR;100,4;100,4;100,4;100,4
8.3.2018;BONDXOFF2018-06-12EUR;EUR;99,93487579;99,93501758;99,9361519;99,93359968
9.3.2018;EZ2Z2J0NDNL5;USD;1,229685667;1,229660566;1,229759;1,229639
9.3.2018;EZ4HVPJ80SG0;USD;1,231620556;1,231612107;1,233792;1,23052
9.3.2018;EZ6YBR0D5R53;GBP;0,890169;0,890202489;0,890284;0,890054
12.3.2018;EZ1CGNMV93T7;USD;1,230053;1,229450624;1,230729;1,229149
12.3.2018;EZ2G1B8SH7S9;CNH;7,819470667;7,821560983;7,82369;7,815935
12.3.2018;EZ4HVPJ80SG0;USD;1,233267533;1,233551576;1,234276;1,230355
12.3.2018;EZ8GQY2KRH59;SEK;8,2368115;8,236714105;8,238662;8,234961
12.3.2018;BONDXOFF2018-06-21EUR;EUR;99,98075371;99,98075371;99,98075371;99,98075371
12.3.2018;BONDXOFF2018-07-24EUR;EUR;99,97900441;99,97900441;99,97900441;99,97900441
12.3.2018;FI4000242953;EUR;88,8;88,8;88,8;88,8
12.3.2018;FI4000266655;EUR;89,5;89,5;89,5;89,5
12.3.2018;FI4000270103;EUR;97,25;97,25;97,25;97,25
12.3.2018;FI4000306949;EUR;100;100;100;100
12.3.2018;FI4000306956;EUR;100;100;100;100
12.3.2018;FI4000149752;EUR;98,38;98,38;98,88;97,88
12.3.2018;FI4000149778;EUR;100;100;100,5;99,5
12.3.2018;BONDXOFF2018-06-20EUR;EUR;99,94731961;99,94763869;99,948915;99,9361519
12.3.2018;BONDXOFF2018-09-20EUR;EUR;99,80870162;99,81415687;99,82143055;99,79597268
13.3.2018;EZ2G1B8SH7S9;CNH;7,844793;7,840767753;7,854564;7,836006
13.3.2018;EZ4HVPJ80SG0;USD;1,236853563;1,23613489;1,240469;1,233063
13.3.2018;EZ6NS0XTS425;SEK;10,148697;10,14859801;10,149004;10,14839
13.3.2018;EZV7W7BZCHZ0;USD;1,2348055;1,237187951;1,237201;1,23241
13.3.2018;FI4000068853;EUR;102,1;102,1;102,1;102,1
13.3.2018;FI4000153960;EUR;100,765;100,765;100,92;100,61
14.3.2018;EZ3MMSZV7QK0;USD;1,238344;1,238344;1,238344;1,238344
14.3.2018;EZ6HSR8TND62;USD;1,238915667;1,238310047;1,240918;1,237835
14.3.2018;EZ711KQP42K5;USD;1,2456205;1,24560596;1,247089;1,244152
14.3.2018;EZ87QZZ0ZLY8;USD;1,238179;1,238794244;1,238862;1,237496
14.3.2018;EZ9H8XCQ6KM6;SEK;10,16786667;10,16549309;10,1789;10,1584
15.3.2018;BONDXOFF2018-05-21EUR;EUR;99,94752755;99,94752755;99,94752755;99,94752755
15.3.2018;BONDXOFF2018-06-19EUR;EUR;99,9361519;99,9361519;99,9361519;99,9361519
15.3.2018;BONDXOFF2018-07-25EUR;EUR;99,89344699;99,89344699;99,89344699;99,89344699
16.3.2018;EZ45XXSMJ1V6;USD;1,232296;1,232581439;1,233651;1,231158
16.3.2018;EZ8WNSYH56K5;CNH;7,80098;7,801188154;7,80148;7,80048
16.3.2018;FI4000060819;EUR;100,1;100,1;100,1;100,1
16.3.2018;FI4000048889;EUR;111,95;111,95;111,95;111,95
16.3.2018;FI4000198122;EUR;108,2;108,2041328;108,3;108,12
16.3.2018;BONDXOFF2018-09-20EUR;EUR;99,79597268;99,79597268;99,79597268;99,79597268
19.3.2018;EZ34WRZYKG68;USD;0,770145;0,770145;0,770145;0,770145
19.3.2018;EZ4HVPJ80SG0;USD;1,228694667;1,230113659;1,230376;1,226037
19.3.2018;EZ61LKCGHKR9;GBP;0,878572667;0,876553199;0,880514;0,87472
19.3.2018;EZVS75W7RB23;CNH;7,788657;7,78978346;7,791445;7,785869
19.3.2018;BONDXOFF2018-06-19EUR;EUR;100,0699007;100,0699007;100,0716068;100,0690476
19.3.2018;XS1114434167;EUR;105,46;105,46;105,46;105,46
20.3.2018;EZ22CNZNYDJ8;USD;1,234012667;1,234020723;1,234366;1,233636
20.3.2018;EZPBY6MN8137;AUD;1,5975945;1,59758917;1,597635;1,597554
20.3.2018;BONDXOFF2018-06-21EUR;EUR;99,91160598;99,91160598;99,91160598;99,91160598
20.3.2018;BONDXOFF2018-05-31EUR;EUR;99,98055934;99,98055934;99,98055934;99,98055934
20.3.2018;BONDXOFF2018-04-19EUR;EUR;99,9891123;99,9891123;99,9891123;99,9891123
20.3.2018;BONDXOFF2018-04-23EUR;EUR;99,98666844;99,98666844;99,98666844;99,98666844
20.3.2018;FI4000315395;EUR;100,54;100,5545455;100,75;100,37
21.3.2018;DERVCURRSWAPXOFFDLVB2018-04-11PHYSFXEM;CNH;4,5403035;1,648020169;7,784716;1,295891
21.3.2018;EZB4LWFSCPJ2;USD;1,2282225;1,229274854;1,229288;1,227157
21.3.2018;EZV7VBXHWRG0;USD;1,227704;1,227694374;1,227724;1,227684
21.3.2018;BONDXOFF2018-05-23EUR;EUR;100,0118625;100,0118625;100,0118625;100,0118625
22.3.2018;EZ7QRZYZFWW1;USD;1,236222667;1,235999659;1,237238;1,235605
22.3.2018;EZ9RX5WPVGC3;USD;1,2368275;1,23666455;1,23738;1,23634
22.3.2018;FI4000198114;EUR;107,5;107,4;108;107
22.3.2018;FI4000086665;EUR;100,09;100,09;100,09;100,09
22.3.2018;BONDXOFF2018-05-28EUR;EUR;99,92131197;99,92131197;99,92131197;99,92131197
23.3.2018;EZ3Y67TT2CM3;SEK;8,2364205;8,237011889;8,241743;8,231098
23.3.2018;EZ3ZJ4K48DH8;NOK;9,5936985;9,592518668;9,595468;9,591929
23.3.2018;EZ60697J4VL1;SEK;10,175203;10,16880036;10,183026;10,16738
23.3.2018;FI4000076617;EUR;103,77;103,77;103,77;103,77
23.3.2018;XS1205618470;EUR;99,975;99,975;100;99,95
26.3.2018;EZ565RLLQD32;CNH;7,84575;7,845719968;7,8611;7,8304
26.3.2018;EZ7FTHB3SS90;HUF;312,6164;312,6179552;312,6183;312,6145
26.3.2018;EZB4LWFSCPJ2;USD;1,235827;1,235760295;1,235964;1,235713
27.3.2018;EZ410BWP9Y77;GBP;0,879014;0,879651407;0,879848;0,87818
27.3.2018;EZ4YTRVSZ396;USD;1,2557855;1,256231473;1,257071;1,2545
27.3.2018;EZNBWQ1Z1992;USD;1,247396;1,247209529;1,24777;1,247209
27.3.2018;BONDXOFF2018-06-29EUR;EUR;99,97737257;99,99404164;100,0716068;99,91063549
27.3.2018;BONDXOFF2018-04-12EUR;EUR;99,99666678;99,99666678;99,99666678;99,99666678
27.3.2018;BONDXOFF2018-04-19EUR;EUR;99,99999942;99,99999942;99,99999942;99,99999942
27.3.2018;BONDXOFF2018-04-30EUR;EUR;99,98854303;99,98854303;99,99083417;99,98625189
27.3.2018;BONDXOFF2018-05-16EUR;EUR;99,98685887;99,98680174;99,98800144;99,98666844
28.3.2018;EZ4YRBK9PQM2;USD;1,245603;1,245449165;1,245965;1,245241
28.3.2018;EZ8BFJKHYBC4;USD;1,241202;1,241196364;1,241237;1,241167
