Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
HUHTAM?KI 180228,BONDXOFF2018-02-28EUR,Money Market HUHT180228 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
KANNUKSEN KAUPUNKI 180316,BONDXOFF2018-03-16EUR,Money Market KANN180316 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
STOCKMANN 180305,BONDXOFF2018-03-05EUR,Money Market STOC180305 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ENSTO INVEST 180312,BONDXOFF2018-03-12EUR,Money Market ENIN180312 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ATRIA 180228,BONDXOFF2018-02-28EUR,Money Market ATRI180228 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
KITTIL?N KUNTA 1803019,BONDXOFF2018-03-19EUR,Money Market KITT180319 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
HAAPAVEDEN KAUPUNKI 180502,BONDXOFF2018-05-02EUR,Money Market HAVE180502 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
YIT 180430,BONDXOFF2018-04-30EUR,Money Market YITY180430 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
KITTIL? 180419,BONDXOFF2018-04-19EUR,Money Market KITT180419 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
SRV 180412,BONDXOFF2018-04-12EUR,Money Market SRVY180412 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
KOJAMO 180504,BONDXOFF2018-05-04EUR,Money Market VVOY180504 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
SATO 180427,BONDXOFF2018-04-27EUR,Money Market SATO180427 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
RETTIG 180417,BONDXOFF2018-04-17EUR,Money Market RETT180417 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
SANOMA 180419,BONDXOFF2018-04-19EUR,Money Market SANO180419 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
HAAPAVEDEN KAUPUNKI 180322,BONDXOFF2018-03-22EUR,Money Market HAVE180322 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
PIETARSAAREN KAUPUNKI 180412,BONDXOFF2018-04-12EUR,Money Market PIET180412 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
RAMIRENT 180426,BONDXOFF2018-04-26EUR,Money Market RAMI180426 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
STOCKMANN 180427,BONDXOFF2018-04-27EUR,Money Market STOC180427 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
KEMIJOKI 180403,BONDXOFF2018-04-03EUR,Money Market KEJO180403 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
HUHTAM?KI 180329,BONDXOFF2018-03-29EUR,Money Market HUHT180329 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
STOCKMANN 180329,BONDXOFF2018-03-29EUR,Money Market STOC180329 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
VALMET 180419,BONDXOFF2018-04-19EUR,Money Market VALM180419 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
SATO 180320,BONDXOFF2018-03-20EUR,Money Market SATO180320 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ORIOLA 180329,BONDXOFF2018-03-29EUR,Money Market ORKD180329 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ORIOLA 180416,BONDXOFF2018-04-16EUR,Money Market ORKD180416 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
OUTOKUMPU 180427,BONDXOFF2018-04-27EUR,Money Market OUTO180427 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
OUTOKUMPU 180416,BONDXOFF2018-04-16EUR,Money Market OUTO180416 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
RAMIRENT 180413,BONDXOFF2018-04-13EUR,Money Market RAMI180413 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
KEMIJOKI 180507,BONDXOFF2018-05-07EUR,Money Market KEJO180507 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
HAAPAVEDEN KAUPUNKI 180507,BONDXOFF2018-05-07EUR,Money Market HAVE180507 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
OUTOKUMPU 180430,BONDXOFF2018-04-30EUR,Money Market OUTO180430 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
KAUPPAHUONE LAAKKONEN 180424,BONDXOFF2018-04-24EUR,Money Market KAUP180424 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
SANOMA 180423,BONDXOFF2018-04-23EUR,Money Market SANO180423 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
VALMET 180412,BONDXOFF2018-04-12EUR,Money Market VALM180412 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
STOCKMANN 180423,BONDXOFF2018-04-23EUR,Money Market STOC180423 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FAZER 180329,BONDXOFF2018-03-29EUR,Money Market FAZE180329 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
HKSCAN 180319,BONDXOFF2018-03-19EUR,Money Market HKRU180319 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
TIKKURILA 180319,BONDXOFF2018-03-19EUR,Money Market TIKR180319 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
PKC 180427,BONDXOFF2018-04-27EUR,Money Market PKCG180427 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
STOCKMANN 180419,BONDXOFF2018-04-19EUR,Money Market STOC180419 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FINNLINES 180412,BONDXOFF2018-04-12EUR,Money Market FINL180412 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
HAAPAVEDEN KAUPUNKI 180423,BONDXOFF2018-04-23EUR,Money Market HAVE180423 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
RAMIRENT 180430,BONDXOFF2018-04-30EUR,Money Market RAMI180430 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ELTEL 180329,BONDXOFF2018-03-29EUR,Money Market ELAB180329 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
KOJAMO 180320,BONDXOFF2018-03-20EUR,Money Market VVOY180320 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
TVO 180419,BONDXOFF2018-04-19EUR,Money Market TEVO180419 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
STOCKMANN 180328,BONDXOFF2018-03-28EUR,Money Market STOC180328 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
RETTIG 180412,BONDXOFF2018-04-12EUR,Money Market RETT180412 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
TEKNOS 180322,BONDXOFF2018-03-22EUR,Money Market TEKN180322 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
CITYCON 180409,BONDXOFF2018-04-09EUR,Money Market CITY180409 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ENSTO INVEST 180503,BONDXOFF2018-05-03EUR,Money Market ENIN180503 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
LUMIJOEN KUNTA 180329,BONDXOFF2018-03-29EUR,Money Market LUMI180329 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
RETTIG 180430,BONDXOFF2018-04-30EUR,Money Market RETT180430 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ENSTO INVEST 180601,BONDXOFF2018-06-01EUR,Money Market ENIN180601 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
OUTOKUMPU 180515,BONDXOFF2018-05-15EUR,Money Market OUTO180515 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
OUTOKUMPU 180629,BONDXOFF2018-06-29EUR,Money Market OUTO180629 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
INGMAN 180514,BONDXOFF2018-05-14EUR,Money Market INGM180514 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
STOCKMANN 180514,BONDXOFF2018-05-14EUR,Money Market STOC180514 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
TIETO 180531,BONDXOFF2018-05-31EUR,Money Market TIET180531 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
SEIN?JOEN KAUPUNKI 180619,BONDXOFF2018-06-19EUR,Money Market SEIN180619 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
YLIVIESKA 180515,BONDXOFF2018-05-15EUR,Money Market YLIV180515 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
STOCKMANN 180528,BONDXOFF2018-05-28EUR,Money Market STOC180528 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
PKC 180612,BONDXOFF2018-06-12EUR,Money Market PKCG180612 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
RETTIG 180516,BONDXOFF2018-05-16EUR,Money Market RETT180516 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
HAAPAVEDEN KAUPUNKI 180628,BONDXOFF2018-06-28EUR,Money Market HAVE180628 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
PONSSE 180521,BONDXOFF2018-05-21EUR,Money Market PONS180521 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FINNLINES 180621,BONDXOFF2018-06-21EUR,Money Market FINL180621 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
SRV 180629,BONDXOFF2018-06-29EUR,Money Market SRVY180629 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
JOUTSAN KUNTA 180601,BONDXOFF2018-06-01EUR,Money Market JOKU180601 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
PARAINEN 180612,BONDXOFF2018-06-12EUR,Money Market PARA180612 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ATRIA 180531,BONDXOFF2018-05-31EUR,Money Market ATRI180531 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
SRV 180528,BONDXOFF2018-05-28EUR,Money Market SRVY180528 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
OUTOKUMPU 180522,BONDXOFF2018-05-22EUR,Money Market OUTO180522 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
HAAPAVEDEN KAUPUNKI 180620,BONDXOFF2018-06-20EUR,Money Market HAVE180620 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
NEOT 180531,BONDXOFF2018-05-31EUR,Money Market NEOT180531 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FINNFUND 180523,BONDXOFF2018-05-23EUR,Money Market TEYH180523 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
TIKKURILA 180528,BONDXOFF2018-05-28EUR,Money Market TIKR180528 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FINNLINES 180629,BONDXOFF2018-06-29EUR,Money Market FINL180629 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
PARAISTEN KAUPUNKI 170627,BONDXOFF2018-06-27EUR,Money Market PARA180627 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
RETTIG 180629,BONDXOFF2018-06-29EUR,Money Market RETT180629 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FINNLINES 180522,BONDXOFF2018-05-22EUR,Money Market FINL180522 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
TIKKURILA 180514,BONDXOFF2018-05-14EUR,Money Market TIKR180514 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FINNFUND 180629,BONDXOFF2018-06-29EUR,Money Market TEYH180629 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
TORNATOR 180620,BONDXOFF2018-06-20EUR,Money Market TORT180620 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
VARKAUDEN KAUPUNKI 180629,BONDXOFF2018-06-29EUR,Money Market VARK180629 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FINNLINES 180612,BONDXOFF2018-06-12EUR,Money Market FINL180612 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
SIIKALATVAN KUNTA 180620,BONDXOFF2018-06-20EUR,Money Market PULK180620 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
HKSCAN 180521,BONDXOFF2018-05-21EUR,Money Market HKRU180521 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
TIKKURILA 180619,BONDXOFF2018-06-19EUR,Money Market TIKR180619 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
TEKNOS 180621,BONDXOFF2018-06-21EUR,Money Market TEKN180621 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
RAMIRENT 180514,BONDXOFF2018-05-14EUR,Money Market RAMI180514 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
VIITASAAREN KAUPUNKI 180531,BONDXOFF2018-05-31EUR,Money Market VIIT180531 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
PAIMION KAUPUNKI 180629,BONDXOFF2018-06-29EUR,Money Market PAIM180629 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
RAAHEN KAUPUNKI 180524,BONDXOFF2018-05-24EUR,Money Market RAAH180524 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ELAB 180608,BONDXOFF2018-06-08EUR,Money Market ELAB180608 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
PKC 180531,BONDXOFF2018-05-31EUR,Money Market PKCG180531 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
SATO 180621,BONDXOFF2018-06-21EUR,Money Market SATO180621 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
TIKKURILA 180509,BONDXOFF2018-05-09EUR,Money Market TIKR180509 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
HUHTAM?KI 180516,BONDXOFF2018-05-16EUR,Money Market HUHT180516 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ELISA 180613,BONDXOFF2018-06-13EUR,Money Market ELIS180613 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
RAPALA 180629,BONDXOFF2018-06-29EUR,Money Market RAPA180629 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
HUHTAM?KI 180629,BONDXOFF2018-06-29EUR,Money Market HUHT180629 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
KAUPPAHUONE LAAKKONEN 180601,BONDXOFF2018-06-01EUR,Money Market KAUP180601 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ORIMATTILA 180628,BONDXOFF2018-06-28EUR,Money Market ORIM180628 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
TIKKURILA 180612,BONDXOFF2018-06-12EUR,Money Market TIKR180612 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FINNLINES 180710,BONDXOFF2018-07-10EUR,Money Market FINL180710 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
HAAPAJ?RVEN KAUPUNKI 180706,BONDXOFF2018-07-06EUR,Money Market HAAP180706 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
