Venue_Name,Venue,Country_Name,Market_Segment_Name,Market_Segment_MIC,Trading_Day,Nature_Outages,No_Outages,Avg_Duration_Outage,Nature_Schd_Auctions,No_Schd_Auctions,Avg_Dur_Schd_Auctions,No_Failed_Trans,Value_Failed_Trans,Subject_to_Trading_Obligation
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-21,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-22,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-23,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-26,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-27,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-28,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-01,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-02,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-05,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-06,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-07,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-08,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-09,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-12,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-13,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-14,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-15,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-16,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-19,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-20,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-21,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-22,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-23,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-26,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-27,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-28,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-03-29,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
