
 


"Skandinaviska Enskilda Banken AB - F3JS33DEI6XQ4ZBPTN86","25.64","17.05","N/A","N/A",0
"Danske Bank A/S - MAES062Z21O4RZ2U7M96","22.76","26.95","N/A","N/A",0
"Société Générale SA - O2RNE8IBXP4R0TD8PU41","17.33","32.40","N/A","N/A",0
"Nordea Bank Finland Plc - 529900ODI3047E2LIV03","0.42","0.42","N/A","N/A",0
 
"Professional","Placement/Transmission","Interest rate derivatives: Swaps, forwards, and other intrest rate derivatives","01/01/2021","31/12/2021","N"
"OP Yrityspankki Oyj - 549300NQ588N7RWKBP98","88.08","65.00","N/A","N/A",0
"BNP Paribas SA - R0MUWSFPU8MPRO8K5P83","4.54","7.14","N/A","N/A",0
"Nordea Bank Finland Plc - 529900ODI3047E2LIV03","1.93","5.00","N/A","N/A",0
"Goldman Sachs Bank Europe SE - 8IBZUGJ7JPLH368JE346","1.93","5.00","N/A","N/A",0
"Morgan Stanley Europe SE - 54930056FHWP7GIWYY08","1.23","5.71","N/A","N/A",0

"Professional","Placement/Transmission","Currency Derivatives: Futures and options admitted to trading on a trading venue","01/01/2021","31/12/2021","N"
"Merrill Lynch International - GGDZP1UYGU9STUHRDP48","46.52","46.76","N/A","N/A",0
"Société Générale SA - O2RNE8IBXP4R0TD8PU41","30.88","26.25","N/A","N/A",0
"Danske Bank A/S - MAES062Z21O4RZ2U7M96","15.74","17.26","N/A","N/A",0
"Skandinaviska Enskilda Banken AB - F3JS33DEI6XQ4ZBPTN86","6.87","9.73","N/A","N/A",0

"Professional","Placement/Transmission","Currency derivatives: Swaps, forwards, and other currency derivatives","01/01/2021","31/12/2021","N"
"OP Yrityspankki Oyj - 549300NQ588N7RWKBP98","65.12","88.57","N/A","N/A",0
"Skandinaviska Enskilda Banken AB - F3JS33DEI6XQ4ZBPTN86","27.30","7.56","N/A","N/A",0
"J.P. Morgan SE - 549300ZK53CNGEEI6A29","7.56","3.80","N/A","N/A",0
"BNP Paribas SA - R0MUWSFPU8MPRO8K5P83","0.03","0.08","N/A","N/A",0

"Professional","Placement/Transmission","Other credit derivatives","01/01/2021","31/12/2021","Y"
"Goldman Sachs Bank Europe SE - 8IBZUGJ7JPLH368JE346","51.14","30.16","N/A","N/A",0
"J.P. Morgan SE - 549300ZK53CNGEEI6A29","32.30","27.51","N/A","N/A",0
"BNP Paribas SA - R0MUWSFPU8MPRO8K5P83","6.73","17.99","N/A","N/A",0
"CREDIT SUISSE BANK (EUROPE) SA - 959800TMGPWX7NYM4R72","6.36","14.81","N/A","N/A",0
"BofAML Securities Europe SA - 549300FH0WJAPEHTIQ77","2.89","4.76","N/A","N/A",0

