



Skandinaviska Enskilda Banken AB - F3JS33DEI6XQ4ZBPTN86,41.85,54.81,N/A,N/A,0
Danske Bank A/S - MAES062Z21O4RZ2U7M96,26.91,24.13,N/A,N/A,0
Merrill Lynch International - GGDZP1UYGU9STUHRDP48,23.85,16.61,N/A,N/A,0
Societe Generale - O2RNE8IBXP4R0TD8PU41,6.87,4.26,N/A,N/A,0
Nordea Bank Abp  - 529900ODI3047E2LIV03,0.5,0.04,N/A,N/A,0

Professional,Placement/Transmission,Currency Derivatives: Futures and options admitted to trading on a trading venue,1.1.2022,31.12.2022,N
Merrill Lynch International - GGDZP1UYGU9STUHRDP48,35.65,34.05,N/A,N/A,0
Societe Generale - O2RNE8IBXP4R0TD8PU41,30.13,27.01,N/A,N/A,0
Danske Bank A/S - MAES062Z21O4RZ2U7M96,21.17,26.61,N/A,N/A,0
Skandinaviska Enskilda Banken AB - F3JS33DEI6XQ4ZBPTN86,13.05,12.33,N/A,N/A,0

Professional,Placement/Transmission,Currency derivatives: Swaps, forwards and other currency derivatives,1.1.2022,31.12.2022,N
OP Yrityspankki Oyj - 549300NQ588N7RWKBP98,46.15,67.84,N/A,N/A,0
J.P. Morgan AG - 549300ZK53CNGEEI6A29,32.96,18.24,N/A,N/A,0
Skandinaviska Enskilda Banken AB - F3JS33DEI6XQ4ZBPTN86,20.89,13.92,N/A,N/A,0

Professional,Placement/Transmission,Interest rate derivatives: Swaps, forwards and other intrest rate derivatives,1.1.2022,31.12.2022,Y
J.P. Morgan AG - 549300ZK53CNGEEI6A29,40.24,42.77,N/A,N/A,0
Nordea Bank Abp  - 529900ODI3047E2LIV03,33.28,25.43,N/A,N/A,0
Goldman Sachs Bank Europe SE - 8IBZUGJ7JPLH368JE346,13.21,12.14,N/A,N/A,0
NP Paribas SA Paris - R0MUWSFPU8MPRO8K5P83,3.34,3.47,N/A,N/A,0
Citibank Europe Public Limited Company - N1FBEDJ5J41VKZLO2475,3.23,2.89,N/A,N/A,0

Professional,Placement/Transmission,Other credit derivatives,1.1.2022,31.12.2022,Y
J.P. Morgan AG - 549300ZK53CNGEEI6A29,49.86,22.67,N/A,N/A,0
Goldman Sachs Bank Europe SE - 8IBZUGJ7JPLH368JE346,18.24,20.67,N/A,N/A,0
NP Paribas SA Paris - R0MUWSFPU8MPRO8K5P83,14.68,18,N/A,N/A,0
BofA Securities Europe SA - 549300FH0WJAPEHTIQ77,7.78,12.67,N/A,N/A,0
Societe Generale - O2RNE8IBXP4R0TD8PU41,3.99,4.67,N/A,N/A,0

