



"Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86,""99.91"",""98.12"",""N/A"",""N/A"",""0"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""0.09"",""1.88"",""N/A"",""N/A"",""0"""

"Retail,""Placement/transmission"",""Securitized Derivatives, Warrants and Certificate Derivatives"",""01/01/2021"",""31/12/2021"",""N"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""99.83"",""97.62"",""N/A"",""N/A"",""0"""
"Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86,""0.17"",""2.38"",""N/A"",""N/A"",""0"""

"Retail,""Placement/transmission"",""Securitized Derivatives, Other securitized derivatives"",""01/01/2021"",""31/12/2021"",""N"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""99.99"",""99.76"",""N/A"",""N/A"",""0"""
"Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86,""0.01"",""0.24"",""N/A"",""N/A"",""0"""

"Retail,""Placement/transmission"",""Structured finance instruments"",""01/01/2021"",""31/12/2021"",""N"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""100"",""100"",""N/A"",""N/A"",""0"""

"Retail,""Placement/transmission"",""Debt instruments, Bonds"",""01/01/2021"",""31/12/2021"",""Y"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""100"",""100"",""N/A"",""N/A"",""0"""
